

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Abode	Clubmoor West Derby
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Priv. Baptism
Register	Baptisms 1835 - 1866, Page 287, Entry 3
Source	LDS Film 1647560
Parent Of	John Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300770&Relationship=2ndParent



