

Henrietta Tripp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163293
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Tripp
Spouse's Occupation (As Documented)	Share Broker
Spouse's Occupation (Standardised)	Share Broker
Gender	Female
Abode	Seacombe Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1839
Register	Baptisms 1839, Page 310, Entry 2477
Source	LDS Film 1656423
Parent Of	James Edwin Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163293&Relationship=Baptised
Married To	James Stevens Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163293&Relationship=1stParent



