

Potts Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052825
First Name (With Contractions)	Potts
First Name (Without Contractions)	Potts
Surname	Potts
Gender	Unknown
Abode	Old Hall St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	17 Mar 1803
Register	Burials 1802 - 1803, Page 39, Entry 42
Source	LDS Film 93833
Married To	Ann Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052825&Relationship=Deceased



