

Pettey Pownal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029215
First Name (With Contractions)	Pettey
First Name (Without Contractions)	Pettey
Surname	Pownal
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Beventon Bush
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1787
Date Of Child's Birth	7 Jan 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 5
Source	LDS Film 1656195
Parent Of	Elizbth. Pownal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029215&Relationship=Baptised
Married To	James Pownal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029215&Relationship=1stParent



