

Robert John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098913
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Dale
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Shaw's Brow
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 255, Entry 2035
Source	LDS film 1656418
Parent	Edward Morris Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098913&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098913&Relationship=2ndParent



