

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Mar 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; James Parry
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 154, Entry 763
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051386&Relationship=Witness_1
Witnessed By	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051386&Relationship=Witness_2
Married To	Ann Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051386&Relationship=Bride



