

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019053
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1821
Witnesses	Edwd. Coventry, Jnr; William Lace
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 114, Entry 78
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019053&Relationship=Groom
Witnessed Marriage Of	Margaret Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019053&Relationship=Bride



