

Guy Alexander Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122207
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Middle or Other Names	Alexander
Surname	Hamilton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lydia Anne Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 187, Entry 1491
Source	LDS Film 1656419
Parent	John Alexander Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122207&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122207&Relationship=2ndParent



