

Samuel Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160223
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Urmson
Gender	Male
Abode	Henry Edward Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[unsure of abode]
Register	Baptisms 1839, Page 2, Entry 2084
Source	LDS Film 1068892
Parent Of	John Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160223&Relationship=2ndParent



