

Thomas Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lockhart
Gender	Male
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Oct 1859
Witnesses	Thomas Lockhart; Margaret Moffat
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 105, Entry 209
Source	LDS Film 1656207
Witnessed Marriage Of	Peter Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044366&Relationship=Groom
Witnessed Marriage Of	Jane Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044366&Relationship=Bride



