

Eliza Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017388
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Anne
Surname	Jones
Married Surname	Westray
Spouse's Occupation (As Documented)	Hair-dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Oct 1819
Status	Spinster
Witnesses	Peter Jones; Julia Hawksworth; Joseph Walker
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 174, Entry 1587
Source	LDS Film 1656150
Witnessed By	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017388&Relationship=Witness_1
Witnessed By	Julia Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017388&Relationship=Witness_2
Married To	Thomas Westray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017388&Relationship=Groom
Witnessed By	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017388&Relationship=Witness_3



