

Thomas Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leatherbarrow
Gender	Male
Abode	Kent Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1837
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1837, Page 5, Entry 1513
Source	LDS Film 1068891
Parent Of	Mary Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155949&Relationship=2ndParent



