

Sarah Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083852
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Turner
Married Surname	Thorpe
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jul 1856
Minor Or Full	minor
Status	Spinster
Witnesses	William Thorpe; George Hippax
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 108, Entry 216
Source	LDS Film 1647985
Witnessed By	William Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083852&Relationship=Witness_1
Witnessed By	George Hippax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083852&Relationship=Witness_2
Married To	Ben Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083852&Relationship=Groom



