

Henry Killiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Killiner
Gender	Male
Abode	Blundell St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Feb 1805
Source	LDS Film 1656377
Parent Of	Henry Killiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054629&Relationship=Deceased



