

William Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blower
Gender	Male
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Mar 1860
Witnesses	William Blower; Mary Ann Gory
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 190, Entry 380
Source	LDS Film 1656195
Witnessed Marriage Of	John Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044459&Relationship=Groom
Witnessed Marriage Of	Susannah Maria King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044459&Relationship=Bride



