

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428375
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Parent's Occupation (As Documented)	Market Looker
Parent's Occupation (Standardised)	Market Looker
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Oct 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 94
Source	LDS Film 1468981
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428375&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428375&Relationship=2ndParent



