

George Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189927
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ritson
Gender	Male
Abode	Crown St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1846
Occupation (As Documented)	Provender Dealer
Occupation (Standardised)	Provender Dealer
Register	Baptisms 1846 - 1847, Page 320, Entry 2560
Source	LDS Film 93885
Parent Of	Sarah Jackson Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189927&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189927&Relationship=2ndParent



