

Jane Dowbiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428406
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dowbiggin
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1836
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 5, Entry 125
Source	LDS Film 1468981
Parent Of	Isaac Dowbiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428406&Relationship=Baptised
Married To	John Dowbiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428406&Relationship=1stParent



