

Joseph Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120049
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Dawson
Gender	Male
Abode	6 Upper Essex St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	28 Oct 1855
Age At Death	19 mos
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	Wm. Ffolliott Curate
Register	Burials 1855 - 1902, Page 20, Entry 153
Source	LDS Film 1545924



