

Isaac Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014605
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Strickland
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 70, Entry 12
Source	LDS Film 1656376
Parent Of	Isaac Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014605&Relationship=Deceased



