

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056859
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1826
Witnesses	Ann Cook, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 150, Entry 449
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Bleakney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056859&Relationship=Groom
Witnessed Marriage Of	Elizabeth Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056859&Relationship=Bride



