

Daniel McPeak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191591
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McPeak
Gender	Male
Abode	Runcorn St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 60, Entry 479
Source	LDS Film 93885
Parent Of	Hugh McPeak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191591&Relationship=2ndParent



