

William Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048691
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thorpe
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1762
Witnesses	Thomas Faragher; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 59, Entry 5
Source	LDS Film 1546062
Witnessed By	Thomas Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048691&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048691&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048691&Relationship=Bride



