

George Bleathen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115263
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bleathen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1825
Baptising Minister	Thomas Johnson Curate
Notes	P.
Register	Baptisms 1825, Page 166, Entry 1328
Source	LDS Film 1656419
Parent	Robert Bleathen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115263&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115263&Relationship=2ndParent



