

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1781
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Apr 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 23
Source	LDS 1656373
Parent Of	Alice Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020693&Relationship=Baptised



