

Maria Louisa Overhand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034589
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Louisa
Surname	Overhand
Married Surname	Roberts
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Status	Spinister
Witnesses	John Jones; Emma Roberts
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 243, Entry 1693
Source	LDS Film 93843
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034589&Relationship=Witness_1
Witnessed By	Emma Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034589&Relationship=Witness_2
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034589&Relationship=Groom



