

Elizabeth Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150474
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kneale
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Johnson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1835
Register	Baptism 1834 - 1835, Page 228, Entry 1824
Source	LDS Film 1656421
Parent Of	Joseph Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150474&Relationship=Baptised
Married To	John Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150474&Relationship=1stParent



