

Blanch Marony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129121
First Name (With Contractions)	Blanch
First Name (Without Contractions)	Blanch
Surname	Marony
Gender	Female
Abode	Russel Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1828
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 189, Entry 1509
Source	LDS Film 93877
Parent Of	Blanch Marony Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129121&Relationship=Baptised



