

Eliza Ann Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051326
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Molyneux
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Soho Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Apr 1801
Date Of Death	11 Apr 1801
Register	Burials 1801 - 1812, Page 82, Entry 49
Source	LDS Film 1656373
Parent	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051326&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051326&Relationship=2ndParent



