

William Angel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Angel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ansdell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 395, Entry 3147
Source	LDS Film 1656418
Parent	Lewis Angel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111599&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111599&Relationship=2ndParent



