

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1747
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Mar 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 37
Source	LDS Film 1656376
Parent Of	Sarah Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005766&Relationship=Baptised



