

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423392
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Abode	Jamaica Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 146
Source	LDS Film 1468979
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423392&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423392&Relationship=2ndParent



