

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018402
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1766
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1765 - 1769, Page 8, Entry 43
Source	LDS Film 1656377
Parent Of	Margt. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018402&Relationship=Deceased



