

Robert Bulfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187832
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bulfield
Gender	Male
Abode	Railway Cottages Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 59, Entry 465
Source	LDS Film 93885
Parent Of	Ann Bulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187832&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187832&Relationship=2ndParent



