

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226699
First Name (With Contractions)	Tom
First Name (Without Contractions)	Thomas
Surname	Barnes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Newington
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	14 Jun 1848
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 46, Entry 368
Source	LDS Film 1545919
Parent	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226699&Relationship=1stParent
Parent	Mary Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226699&Relationship=2ndParent



