

Samuel Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018362
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lightfoot
Gender	Male
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Aug 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	David Roberts; John Haynes
Marriage Type	Banns
Marrying Minister	George Monk Offg. Minister
Notes	[See also next entry]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 99, Entry 297
Source	LDS Film 1068892
Witnessed By	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018362&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018362&Relationship=Witness_2
Married To	Grace Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018362&Relationship=Bride



