

Richard Goodhind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194144
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goodhind
Gender	Male
Abode	Green St West Derby
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1848
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1847 - 1848, Page 324, Entry 2591
Source	LDS Film 93885
Parent Of	Rose Jane Goodhind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194144&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194144&Relationship=2ndParent



