

Edmondson Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164131
First Name (With Contractions)	Edmondson
First Name (Without Contractions)	Edmondson
Surname	Birkett
Gender	Male
Abode	Bittern St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1839
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1839 - 1840, Page 15, Entry 115
Source	LDS Film 1656423
Parent Of	Alice Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164131&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164131&Relationship=2ndParent



