

Robert Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067157
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syers
Gender	Male
Abode	Everton
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1807
Date Of Child's Birth	9 Nov 1806
Register	Baptisms 1792 - 1812, Page 21, Entry 14
Source	LDS Film 1656149
Parent Of	Robert Meadows Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067157&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067157&Relationship=2ndParent



