

George Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112091
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Askew
Gender	Male
Abode	Burrows Gardns.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9769
Source	LDS Film 560881
Parent Of	Agnes Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112091&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112091&Relationship=2ndParent



