

Nancy Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076942
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Perry
Former/Maiden/Other Surname 1	White
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1811
Date Of Child's Birth	16 Jun 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 924
Source	LDS Film 1656377
Parent Of	Samuel Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076942&Relationship=Baptised
Married To	Samuel Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076942&Relationship=1stParent



