

Richard Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191759
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fleetwood
Gender	Male
Abode	Westmorland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 81, Entry 647
Source	LDS Film 93885
Parent Of	Richard Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191759&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191759&Relationship=2ndParent



