

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Williams; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 252, Entry 754
Source	LDS Film 93918
Witnessed By	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057164&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057164&Relationship=Witness_2
Married To	Mary Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057164&Relationship=Bride



