

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Westmorland Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Feb 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 15
Source	LDS 1656373
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048014&Relationship=Baptised
Married To	Gwyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048014&Relationship=2ndParent



