

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002598
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 May 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 41
Source	LDS Film 1656376
Parent Of	Edwd. Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002598&Relationship=Baptised



