

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Feb 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 19
Source	LDS Film 1468979
Parent Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421111&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421111&Relationship=2ndParent



