

William Beach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beach
Gender	Male
Abode	Lionel St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	22 Sep 1859
Register	Baptisms 1859 - 1860, Page 7, Entry 54
Source	LDS Film 1656561
Parent Of	Robert Beach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251531&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251531&Relationship=2ndParent



