

Joseph Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048578
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morgan
Gender	Male
Abode	Barter St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1797
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1795 - 1804, Page 56, Entry 18
Source	LDS Film 93873
Parent Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048578&Relationship=Deceased



