

Mary Goulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057905
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goulden
Former/Maiden/Other Surname 1	Holland
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Sparling St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1803
Date Of Child's Birth	14 Nov 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 24
Source	LDS Film 1656377
Parent Of	William Holland Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057905&Relationship=Baptised
Married To	John Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057905&Relationship=1stParent



