

William Henry Layeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Layeland
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1833
Witnesses	William Henry Layeland; Margaret Farrell, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 32, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029734&Relationship=Groom
Witnessed Marriage Of	Ann Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029734&Relationship=Bride



