

Samuel Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018145
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cropper
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1820
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Mathias Christian; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 208, Entry 1726
Source	LDS Film 1656150
Witnessed By	Mathias Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018145&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018145&Relationship=Witness_2
Married To	Jane Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018145&Relationship=Bride



