

David Selden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101474
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Selden
Gender	Male
Abode	Finch St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1829
Register	Burials 1825 - 1830, Page 33, Entry 2338
Source	LDS Film 560881
Parent Of	Sarah Maria Selden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101474&Relationship=Deceased
Married To	Gerte.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101474&Relationship=2ndParent



