

William Duckers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duckers
Gender	Male
Abode	Gregson Street Low Hill
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1850
Register	Baptisms 1813 - 1851, Page 194, Entry 1549
Source	LDS Film 1656153
Parent Of	Mary Duckers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195048&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195048&Relationship=2ndParent



