

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Chadwick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1840 - 1841, Page 95, Entry 758
Source	LDS Film 1656423
Parent Of	Maria Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168587&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168587&Relationship=2ndParent



