

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057549
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 67, Entry 200
Source	LDS Film 93918
Witnessed Marriage Of	James Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057549&Relationship=Groom
Witnessed Marriage Of	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057549&Relationship=Bride



