

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1795
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Thomas Hampson; John Johnson
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 260, Entry 23
Source	LDS Film 93839
Witnessed By	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005728&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005728&Relationship=Witness_2
Married To	Mary Lawrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005728&Relationship=Bride



