

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Apr 1828
Status	Bachelor
Witnesses	John Howes, (X); Ellen Davies
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 75, Entry 224
Source	LDS Film 2147913
Witnessed By	John Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071922&Relationship=Witness_1
Witnessed By	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071922&Relationship=Witness_2
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071922&Relationship=Bride



