

William Everit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007202
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Everit
Gender	Male
Abode	Alms Ho.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1753
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Everit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007202&Relationship=Baptised



