

Robert Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033658
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Abode	Ormond street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1790
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Aug 1790
Register	Baptisms 1790, Page 225, Entry 768
Source	LDS Film 93833
Parent Of	Robert Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033658&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033658&Relationship=2ndParent



