

Andrew Geron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200271
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Geron
Gender	Male
Abode	4 Court, Key Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 144, Entry 8
Source	LDS Film 1656373
Parent Of	Wilhelmina Geron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200271&Relationship=2ndParent



