

Thomas Cray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002203
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cray
Gender	Male
Abode	Cook St.
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1723
Date Of Child's Birth	18 Apr 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 8
Source	LDS Film 1656376
Parent Of	John Cray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002203&Relationship=Baptised



