

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Thomas's St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1741
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Sep 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 25
Source	LDS Film 1656376
Parent Of	George Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004715&Relationship=Baptised



