

Mathias Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049788
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Toole
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1799
Date Of Child's Birth	21 Oct 1796
Register	Baptisms 1787 - 1810, Page 11, Entry 203
Source	LDS Film 1595373
Parent Of	Martha Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049788&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049788&Relationship=2ndParent



