

Joseph Ostle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076762
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ostle
Gender	Male
Abode	Maryport Cumberland
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1846
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	? Tyrer; R. Melling Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 245, Entry 489
Source	LDS Film 1647985
Witnessed By	? Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076762&Relationship=Witness_1
Witnessed By	R. Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076762&Relationship=Witness_2
Married To	Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076762&Relationship=Bride



